Title,Description,Category,Files
"00 Anunci publicació definitiva Ordenances Fiscals BOIB 23 novembre 2017",,,/sites/cilma_selva/files/files_cilma/328023.pdf
"00 BOIB Publicació definitiva ordenances 2017",,,/sites/cilma_selva/files/files_cilma/316130.pdf
"00 Memòria justificativa del PDSU",,"Projecte de delimitació del sol urbà",/sites/cilma_selva/files/files_cilma/338580.pdf
"00 Portada Tom I",,"00 Portades Tom I",/sites/cilma_selva/files/files_cilma/338897.pdf
"00 Portada Tom II",,"00 Portades Tom II",/sites/cilma_selva/files/files_cilma/338900.pdf
"00 Portada Tom III",,"00 Portades Tom III",/sites/cilma_selva/files/files_cilma/338905.pdf
"00 Portada Tom IV",,"00 Portades Tom IV",/sites/cilma_selva/files/files_cilma/338993.pdf
"00 Portada Tom V",,"00 Portades Tom V",/sites/cilma_selva/files/files_cilma/339013.pdf
"00-Boib 106 de 06-06-2020 PDSU",,"Projecte de delimitació del sol urbà",/sites/cilma_selva/files/2020-06/00-Boib%20106%20de%2006-06-2020%20PDSU.pdf
"00. BOIB 175 de 13-10-2020 Catàleg",,"Catàleg d'elements i espais protegits del Terme Municipal de Selva",/sites/cilma_selva/files/2020-10/00-BOIB%20175%20DE%2013-10-2020%20CAT%C3%80LEG.pdf
"00. Normativa, memòria i annexos",,"Catàleg d'elements i espais protegits del Terme Municipal de Selva","/sites/cilma_selva/files/2020-06/00.%20%C3%8Dndex%20del%20cat%C3%A0leg%20d%27elements%20i%20espais%20protegits%20del%20terme%20municipal%20de%20Selva.pdf, /sites/cilma_selva/files/2020-06/01.%20Mem%C3%B2ria%20descriptiva%20i%20justificativa%20del%20cat%C3%A0leg.pdf, /sites/cilma_selva/files/2020-06/01.a%20Annex%20A%20Model%20fitxa%20Cat%C3%A0leg%20d%27elements%20i%20espais%20protegits.pdf, /sites/cilma_selva/files/2020-06/01.b%20Annex%20B%20Fons%20documentals.%20bibliografia%2C%20biliografia%20web%20i%20cartografia.pdf, /sites/cilma_selva/files/2020-06/02.%20Normes%20generals%20de%20protecci%C3%B3%20del%20cat%C3%A0leg.pdf"
"00.1 Normativa general d'aplicació del catàleg",,"01 CATÀLEG Normativa, memòria i annexos",/sites/cilma_selva/files/files_cilma/338891.pdf
"00.2 Memòria descriptiva i justificativa del catàleg",,"01 CATÀLEG Normativa, memòria i annexos",/sites/cilma_selva/files/files_cilma/338892.pdf
"01 Acta ple 29-01-2013",,"Plens - 2013",/sites/cilma_selva/files/files_cilma/259027.pdf
"01 Acta Ple 31-03-2014",,"Plens - 2014",/sites/cilma_selva/files/files_cilma/275824.pdf
"01 Anunci BOIB",,"2016.- Borsa de treball interins policia local",/sites/cilma_selva/files/files_cilma/304978.pdf
"01 Anunci convocatòria i bases BOIB 61 de 4 de maig 2019",,"2019.- Convocatòria plaça arquitecte/a, funcionari de carrera",/sites/cilma_selva/files/2019-06/01.pdf
"01 Anunci convocatòria i bases, BOIB num 66 de 16-05-2019",,"2019.- Convocatòria borsa temporal plaça laboral de direcció d'escoletes mpals. d'infants.",/sites/cilma_selva/files/2019-06/01%20Anunci%20convocat%C3%B2ria%20i%20bases%2C%20BOIB%20num%2066%20de%2016-05-2019.pdf
"01 Bases",,,/sites/cilma_selva/files/files_cilma/277885.pdf
"01 Bases borsa Tècnic superior Educació Infantil",,"2015.- Borsa Tècnic superior Educació Infantil",/sites/cilma_selva/files/files_cilma/289488.pdf
"01 Bases de la convocatòria pública",,"2014.- Borsí de treball cap de Serveis de Manteniment",/sites/cilma_selva/files/files_cilma/279264.pdf
"01 Bases: Publicació a web 02/06/2020",,"2020.- Borsí lloc tècnic d'administració especial",/sites/cilma_selva/files/2020-06/01.%20BASES%20TAE%20D%27URBANISME.pdf
"01 Bases: Publicació a web 26/10/2020",,"2020.- Borsa de treball de netejador/a",/sites/cilma_selva/files/2020-10/01%20Bases%20de%20netejador-a.pdf
"01 Bases: Publicació a web 29/09/2020",,"2020.- Borsa de treball interins policia local",/sites/cilma_selva/files/2020-09/Publicaci%C3%B3%20BOIB%20Bases%20Policia%20Local.pdf
"01 Convocatòria",,"2013.- Borsa de treball de personal funcionari interí d'arquitecte superior",/sites/cilma_selva/files/files_cilma/263493.pdf
"01 Convocatòria constituir borsa",,"2013.-Borsa de tècnic-a superior llicenciat-ada en dret",/sites/cilma_selva/files/files_cilma/266963.pdf
"01 Convocatòria i bases",,"2017.- Convocatòria i bases per borsí Zelador",/sites/cilma_selva/files/files_cilma/325735.pdf
"01 Convocatòria i bases",,"2015.- Borsa plaça responsable de tresoreria",/sites/cilma_selva/files/files_cilma/287772.pdf
"01 Convocatòria i bases Tècnic Superior Educació Infantil","Presentació de sol·licituds i mèrits fins dia 23 d'agost 2018.","2018.- Borsa Tècnic/a superior Educació Infantil",/sites/cilma_selva/files/files_cilma/333889.pdf
"01 OF REGULADORA DE L'IMPOST SOBRE BENS IMMOBLES",,,/sites/cilma_selva/files/2019-06/01%20OF%20REGULADORA%20DE%20L%27IMPOST%20SOBRE%20BENS%20IMMOBLES.pdf
"01 OF REGULADORA DE L'IMPOST SOBRE BENS IMMOBLES",,,/sites/cilma_selva/files/files_cilma/328024.pdf
"01 OF REGULADORA DE L'IMPOST SOBRE BENS IMMOBLES",,,/sites/cilma_selva/files/files_cilma/316099.pdf
"01 Portades categories JA",,"00 Portades Tom I",/sites/cilma_selva/files/files_cilma/338898.pdf
"01 Publicació BOIB convocatòria",,"2019. - Borsa de secretaria intervenció, cobertura interina",/sites/cilma_selva/files/2019-11/01%20Publicaci%C3%B3%20BOIB%20154%2012%20nov%202019.pdf
"01 Publicació BOIB Oferta d'ocupació pública municipal per a 2018",,"Treball públic",/sites/cilma_selva/files/files_cilma/335872.pdf
"01-Boib 112 de 20-06-2020 INFORME AL·LEGACIONS",,"Projecte de delimitació del sol urbà",/sites/cilma_selva/files/2020-06/Publicaci%C3%B3%20Boib%20Anunci%20Al%C2%B7legacions_0.pdf
"01-Fira de s'Oliva de Caimari 1998",,"Fira de s'Oliva",/sites/cilma_selva/files/2020-09/Fira%20de%20s%27Oliva%20de%20Caimari%201998.pdf
